行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
內門區,三平里,,三平368,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平368-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平368-2.jpg,,65W,,,120.452705,22.970442,193882.73,2541114.69,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平369,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平369-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平369-2.jpg,,65W,,,120.45858,22.9528,194477.94,2539158.85,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平370,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平370-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平370-2.jpg,,65W,,,120.453835,22.970963,193998.82,2541171.95,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平371,其它,,,LED,0,845台灣高雄市內門區高127鄉道127號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平371-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平371-2.jpg,,65W,,,120.45975,22.951542,194597.41,2539019.1,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平372,其它,,,LED,0,845台灣高雄市內門區高127鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平372-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平372-2.jpg,,65W,,,120.46277,22.957535,194909.55,2539681.61,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平373,其它,,0,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平373-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平373-2.jpg,同三平335,65W,,,120.4618,22.958788,194810.59,2539820.72,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平374,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平374-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平374-2.jpg,,65W,,,120.4618,22.958775,194810.58,2539819.28,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平375,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平375-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平375-2.jpg,,65W,,,120.46228,22.96042,194860.47,2540001.26,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平376,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平376-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平376-2.jpg,,65W,,,120.46227,22.96039,194859.43,2539997.94,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平377,其它,,,LED,0,845台灣高雄市內門區高127鄉道9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平377-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平377-2.jpg,,65W,,,120.46188,22.960152,194819.34,2539971.74,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平378,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平378-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平378-2.jpg,,65W,,,120.4621,22.962784,194842.97,2540263.11,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平379,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平379-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平379-2.jpg,,65W,,,120.462105,22.962736,194843.46,2540257.79,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平380,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平380-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平380-2.jpg,,65W,,,120.46197,22.962769,194829.63,2540261.5,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平381,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平381-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平381-2.jpg,,65W,,,120.46111,22.965778,194742.67,2540595.02,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平382,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平382-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平382-2.jpg,,65W,,,120.46159,22.96622,194792.07,2540643.79,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平383,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平383-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平383-2.jpg,,65W,,,120.46189,22.966652,194823.01,2540691.51,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平384,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平384-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平384-2.jpg,,65W,,,120.46185,22.96667,194818.91,2540693.52,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平385,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平385-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平385-2.jpg,,65W,,,120.46286,22.967455,194922.79,2540780.07,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平386,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平386-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平386-2.jpg,,65W,,,120.46288,22.967487,194924.86,2540783.61,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平387,水泥桿,,6,LED,6,845高雄市內門區三平里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20211220144432.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20211220144439.jpg,110.11.29,65w,,,120.45306,22.96601,193917.306362,2540621.968317,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,,,,,,,,,,,,,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平388,其它,,,LED,0,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平388-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平388-2.jpg,,130W,,,120.463974,22.960464,195034.2,2540005.5,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平389,其它,,0,LED,0,845高雄市內門區三平里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平389-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平389-2.jpg,,65W,,,120.45992,22.95213,194615.09,2539084.15,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平391,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平391-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平391-2.jpg,,130W,,,120.46415,22.961428,195052.64,2540112.18,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平392,其它,,6,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平392-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平392-2.jpg,,130W,,,120.463018,22.961319,194936.511623,2540098.738122,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平393,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平393-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平393-2.jpg,,130W,,,120.46297,22.961327,194931.59,2540101.44,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平394,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平394-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平394-2.jpg,,130W,,,120.46166,22.964077,194798.38,2540406.46,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平395,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平395-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平395-2.jpg,,130W,,,120.462135,22.964346,194847.19,2540436.07,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平397,其它,,,LED,0,845台灣高雄市內門區高127鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平397-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平397-2.jpg,,130W,,,120.46242,22.955349,194872.77,2539439.67,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平398,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平398-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平398-2.jpg,,130W,,,120.461586,22.956656,194787.77,2539584.71,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平399,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平399-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平399-2.jpg,,130W,,,120.46158,22.95666,194787.16,2539585.16,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平400,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平400-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平400-2.jpg,,130W,,,120.46163,22.958096,194792.87,2539744.16,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平401,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平401-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平401-2.jpg,,130W,,,120.460686,22.957691,194695.9,2539699.66,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平402,其它,,,LED,0,845台灣高雄市內門區高127鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平402-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平402-2.jpg,,130W,,,120.46255,22.957634,194887.03,2539692.65,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平403,其它,,6,LED,0,845台灣高雄市內門區高127鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20220705103743.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/F_20220705103750.jpg,,130W,,,120.463285,22.957526,194962.356218,2539678.617557,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平404,其它,,,LED,0,845台灣高雄市內門區高127鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平404-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平404-2.jpg,,130W,,,120.46334,22.95759,194968.02,2539687.48,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平405,其它,,,LED,0,845台灣高雄市內門區高127鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平405-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平405-2.jpg,,130W,,,120.4643,22.957954,195066.61,2539727.43,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平406,其它,,,LED,0,845台灣高雄市內門區高127鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平406-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平406-2.jpg,,130W,,,120.465706,22.956888,195210.37,2539608.86,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平407,其它,,,LED,0,845台灣高雄市內門區高127鄉道7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平407-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平407-2.jpg,,130W,,,120.46584,22.956818,195224.08,2539601.06,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平408,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平408-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平408-2.jpg,,130W,,,120.46403,22.959944,195039.73,2539947.9,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平409,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平409-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平409-2.jpg,,130W,,,120.45754,22.967014,194377.1,2540733.24,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平410,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平410-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平410-2.jpg,,130W,,,120.45828,22.96689,194452.93,2540719.23,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平411,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平411-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平411-2.jpg,,130W,,,120.45797,22.96692,194421.16,2540722.67,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平412,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平412-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平412-2.jpg,,130W,,,120.46186,22.962864,194818.39,2540272.06,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平413,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平413-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平413-2.jpg,,130W,,,120.462265,22.962723,194859.86,2540256.29,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平414,其它,,,LED,0,845台灣高雄市內門區高122鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平414-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平414-2.jpg,,130W,,,120.462204,22.962828,194853.65,2540267.94,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平415,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平415-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平415-2.jpg,,130W,,,120.458565,22.967663,194482.47,2540804.72,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平416,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平416-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平416-2.jpg,,130W,,,120.45769,22.967781,194392.8,2540818.12,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平417,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平417-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平417-2.jpg,,130W,,,120.45765,22.967813,194388.71,2540821.68,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,三平里,,三平418,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平418-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/三平里/6403500-三平418-2.jpg,,130W,,,120.45753,22.967981,194376.47,2540840.33,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
