少觀所罪名,少年犯年齡,性別,日期,統計值
毒品危害防制條例,12－13歲未滿,男性,10507,0
毒品危害防制條例,12－13歲未滿,女性,10507,0
毒品危害防制條例,13－14歲未滿,男性,10507,1
毒品危害防制條例,13－14歲未滿,女性,10507,0
毒品危害防制條例,14－15歲未滿,男性,10507,5
毒品危害防制條例,14－15歲未滿,女性,10507,4
毒品危害防制條例,15－16歲未滿,男性,10507,13
毒品危害防制條例,15－16歲未滿,女性,10507,4
毒品危害防制條例,16－17歲未滿,男性,10507,28
毒品危害防制條例,16－17歲未滿,女性,10507,14
毒品危害防制條例,17－18歲未滿,男性,10507,40
毒品危害防制條例,17－18歲未滿,女性,10507,10
毒品危害防制條例,18歲以上,男性,10507,8
毒品危害防制條例,18歲以上,女性,10507,2
毒品危害防制條例,12歲未滿,男性,10508,0
毒品危害防制條例,12歲未滿,女性,10508,0
毒品危害防制條例,12－13歲未滿,男性,10508,0
毒品危害防制條例,12－13歲未滿,女性,10508,0
毒品危害防制條例,13－14歲未滿,男性,10508,1
毒品危害防制條例,13－14歲未滿,女性,10508,1
毒品危害防制條例,14－15歲未滿,男性,10508,4
毒品危害防制條例,14－15歲未滿,女性,10508,2
毒品危害防制條例,15－16歲未滿,男性,10508,18
毒品危害防制條例,15－16歲未滿,女性,10508,7
毒品危害防制條例,16－17歲未滿,男性,10508,24
毒品危害防制條例,16－17歲未滿,女性,10508,11
毒品危害防制條例,17－18歲未滿,男性,10508,48
毒品危害防制條例,17－18歲未滿,女性,10508,9
毒品危害防制條例,18歲以上,男性,10508,22
毒品危害防制條例,18歲以上,女性,10508,3
毒品危害防制條例,12歲未滿,男性,10509,0
毒品危害防制條例,12歲未滿,女性,10509,0
毒品危害防制條例,12－13歲未滿,男性,10509,0
毒品危害防制條例,12－13歲未滿,女性,10509,0
毒品危害防制條例,13－14歲未滿,男性,10509,0
毒品危害防制條例,13－14歲未滿,女性,10509,1
毒品危害防制條例,14－15歲未滿,男性,10509,3
毒品危害防制條例,14－15歲未滿,女性,10509,2
毒品危害防制條例,15－16歲未滿,男性,10509,16
毒品危害防制條例,15－16歲未滿,女性,10509,5
毒品危害防制條例,16－17歲未滿,男性,10509,31
毒品危害防制條例,16－17歲未滿,女性,10509,3
毒品危害防制條例,17－18歲未滿,男性,10509,44
毒品危害防制條例,17－18歲未滿,女性,10509,6
毒品危害防制條例,18歲以上,男性,10509,19
毒品危害防制條例,18歲以上,女性,10509,4
毒品危害防制條例,12歲未滿,男性,10510,0
毒品危害防制條例,12歲未滿,女性,10510,0
毒品危害防制條例,12－13歲未滿,男性,10510,0
毒品危害防制條例,12－13歲未滿,女性,10510,0
毒品危害防制條例,13－14歲未滿,男性,10510,2
毒品危害防制條例,13－14歲未滿,女性,10510,1
毒品危害防制條例,14－15歲未滿,男性,10510,3
毒品危害防制條例,14－15歲未滿,女性,10510,0
毒品危害防制條例,15－16歲未滿,男性,10510,8
毒品危害防制條例,15－16歲未滿,女性,10510,3
毒品危害防制條例,16－17歲未滿,男性,10510,21
毒品危害防制條例,16－17歲未滿,女性,10510,7
毒品危害防制條例,17－18歲未滿,男性,10510,38
毒品危害防制條例,17－18歲未滿,女性,10510,9
毒品危害防制條例,18歲以上,男性,10510,17
毒品危害防制條例,18歲以上,女性,10510,4
毒品危害防制條例,12歲未滿,男性,10511,0
毒品危害防制條例,12歲未滿,女性,10511,0
毒品危害防制條例,12－13歲未滿,男性,10511,0
毒品危害防制條例,12－13歲未滿,女性,10511,0
毒品危害防制條例,13－14歲未滿,男性,10511,2
毒品危害防制條例,13－14歲未滿,女性,10511,0
毒品危害防制條例,14－15歲未滿,男性,10511,4
毒品危害防制條例,14－15歲未滿,女性,10511,1
毒品危害防制條例,15－16歲未滿,男性,10511,12
毒品危害防制條例,15－16歲未滿,女性,10511,2
毒品危害防制條例,16－17歲未滿,男性,10511,15
毒品危害防制條例,16－17歲未滿,女性,10511,6
毒品危害防制條例,17－18歲未滿,男性,10511,31
毒品危害防制條例,17－18歲未滿,女性,10511,3
毒品危害防制條例,18歲以上,男性,10511,21
毒品危害防制條例,18歲以上,女性,10511,2
毒品危害防制條例,12歲未滿,男性,10512,0
毒品危害防制條例,12歲未滿,女性,10512,0
毒品危害防制條例,12－13歲未滿,男性,10512,0
毒品危害防制條例,12－13歲未滿,女性,10512,0
毒品危害防制條例,13－14歲未滿,男性,10512,2
毒品危害防制條例,13－14歲未滿,女性,10512,0
毒品危害防制條例,14－15歲未滿,男性,10512,3
毒品危害防制條例,14－15歲未滿,女性,10512,2
毒品危害防制條例,15－16歲未滿,男性,10512,7
毒品危害防制條例,15－16歲未滿,女性,10512,2
毒品危害防制條例,16－17歲未滿,男性,10512,13
毒品危害防制條例,16－17歲未滿,女性,10512,6
毒品危害防制條例,17－18歲未滿,男性,10512,28
毒品危害防制條例,17－18歲未滿,女性,10512,4
毒品危害防制條例,18歲以上,男性,10512,13
毒品危害防制條例,18歲以上,女性,10512,1
毒品危害防制條例,12歲未滿,男性,106,0
毒品危害防制條例,12歲未滿,女性,106,0
毒品危害防制條例,12－13歲未滿,男性,106,0
毒品危害防制條例,12－13歲未滿,女性,106,0
毒品危害防制條例,13－14歲未滿,男性,106,0
毒品危害防制條例,13－14歲未滿,女性,106,0
毒品危害防制條例,14－15歲未滿,男性,106,0
毒品危害防制條例,14－15歲未滿,女性,106,0
毒品危害防制條例,15－16歲未滿,男性,106,2
毒品危害防制條例,15－16歲未滿,女性,106,1
毒品危害防制條例,16－17歲未滿,男性,106,15
毒品危害防制條例,16－17歲未滿,女性,106,4
毒品危害防制條例,17－18歲未滿,男性,106,15
毒品危害防制條例,17－18歲未滿,女性,106,6
毒品危害防制條例,18歲以上,男性,106,11
毒品危害防制條例,18歲以上,女性,106,1
毒品危害防制條例,12歲未滿,男性,10601,0
毒品危害防制條例,12歲未滿,女性,10601,0
毒品危害防制條例,12－13歲未滿,男性,10601,0
毒品危害防制條例,12－13歲未滿,女性,10601,0
毒品危害防制條例,13－14歲未滿,男性,10601,0
毒品危害防制條例,13－14歲未滿,女性,10601,0
毒品危害防制條例,14－15歲未滿,男性,10601,1
毒品危害防制條例,14－15歲未滿,女性,10601,0
毒品危害防制條例,15－16歲未滿,男性,10601,7
毒品危害防制條例,15－16歲未滿,女性,10601,0
毒品危害防制條例,16－17歲未滿,男性,10601,12
毒品危害防制條例,16－17歲未滿,女性,10601,3
毒品危害防制條例,17－18歲未滿,男性,10601,20
毒品危害防制條例,17－18歲未滿,女性,10601,3
毒品危害防制條例,18歲以上,男性,10601,9
毒品危害防制條例,18歲以上,女性,10601,2
毒品危害防制條例,12歲未滿,男性,10602,0
毒品危害防制條例,12歲未滿,女性,10602,0
毒品危害防制條例,12－13歲未滿,男性,10602,0
毒品危害防制條例,12－13歲未滿,女性,10602,0
毒品危害防制條例,13－14歲未滿,男性,10602,1
毒品危害防制條例,13－14歲未滿,女性,10602,0
毒品危害防制條例,14－15歲未滿,男性,10602,0
毒品危害防制條例,14－15歲未滿,女性,10602,1
毒品危害防制條例,15－16歲未滿,男性,10602,7
毒品危害防制條例,15－16歲未滿,女性,10602,2
毒品危害防制條例,16－17歲未滿,男性,10602,10
毒品危害防制條例,16－17歲未滿,女性,10602,1
毒品危害防制條例,17－18歲未滿,男性,10602,18
毒品危害防制條例,17－18歲未滿,女性,10602,6
毒品危害防制條例,18歲以上,男性,10602,12
毒品危害防制條例,18歲以上,女性,10602,4
毒品危害防制條例,12歲未滿,男性,10603,0
毒品危害防制條例,12歲未滿,女性,10603,0
毒品危害防制條例,12－13歲未滿,男性,10603,0
毒品危害防制條例,12－13歲未滿,女性,10603,0
毒品危害防制條例,13－14歲未滿,男性,10603,0
毒品危害防制條例,13－14歲未滿,女性,10603,1
毒品危害防制條例,14－15歲未滿,男性,10603,2
毒品危害防制條例,14－15歲未滿,女性,10603,3
毒品危害防制條例,15－16歲未滿,男性,10603,13
毒品危害防制條例,15－16歲未滿,女性,10603,2
毒品危害防制條例,16－17歲未滿,男性,10603,23
毒品危害防制條例,16－17歲未滿,女性,10603,2
毒品危害防制條例,17－18歲未滿,男性,10603,30
毒品危害防制條例,17－18歲未滿,女性,10603,5
毒品危害防制條例,18歲以上,男性,10603,13
毒品危害防制條例,18歲以上,女性,10603,4
毒品危害防制條例,12歲未滿,男性,10604,0
毒品危害防制條例,12歲未滿,女性,10604,0
毒品危害防制條例,12－13歲未滿,男性,10604,0
毒品危害防制條例,12－13歲未滿,女性,10604,0
毒品危害防制條例,13－14歲未滿,男性,10604,1
毒品危害防制條例,13－14歲未滿,女性,10604,1
毒品危害防制條例,14－15歲未滿,男性,10604,2
毒品危害防制條例,14－15歲未滿,女性,10604,4
毒品危害防制條例,15－16歲未滿,男性,10604,13
毒品危害防制條例,15－16歲未滿,女性,10604,0
毒品危害防制條例,16－17歲未滿,男性,10604,25
毒品危害防制條例,16－17歲未滿,女性,10604,3
毒品危害防制條例,17－18歲未滿,男性,10604,21
毒品危害防制條例,17－18歲未滿,女性,10604,3
毒品危害防制條例,18歲以上,男性,10604,11
毒品危害防制條例,18歲以上,女性,10604,4
毒品危害防制條例,12歲未滿,男性,10605,0
毒品危害防制條例,12歲未滿,女性,10605,0
毒品危害防制條例,12－13歲未滿,男性,10605,0
毒品危害防制條例,12－13歲未滿,女性,10605,0
毒品危害防制條例,13－14歲未滿,男性,10605,0
毒品危害防制條例,13－14歲未滿,女性,10605,2
毒品危害防制條例,14－15歲未滿,男性,10605,2
毒品危害防制條例,14－15歲未滿,女性,10605,0
毒品危害防制條例,15－16歲未滿,男性,10605,7
毒品危害防制條例,15－16歲未滿,女性,10605,1
毒品危害防制條例,16－17歲未滿,男性,10605,21
毒品危害防制條例,16－17歲未滿,女性,10605,2
毒品危害防制條例,17－18歲未滿,男性,10605,30
毒品危害防制條例,17－18歲未滿,女性,10605,2
毒品危害防制條例,18歲以上,男性,10605,10
毒品危害防制條例,18歲以上,女性,10605,2
毒品危害防制條例,12歲未滿,男性,10606,0
毒品危害防制條例,12歲未滿,女性,10606,0
毒品危害防制條例,12－13歲未滿,男性,10606,1
毒品危害防制條例,12－13歲未滿,女性,10606,0
毒品危害防制條例,13－14歲未滿,男性,10606,0
毒品危害防制條例,13－14歲未滿,女性,10606,1
毒品危害防制條例,14－15歲未滿,男性,10606,1
毒品危害防制條例,14－15歲未滿,女性,10606,0
毒品危害防制條例,15－16歲未滿,男性,10606,8
毒品危害防制條例,15－16歲未滿,女性,10606,4
毒品危害防制條例,16－17歲未滿,男性,10606,18
毒品危害防制條例,16－17歲未滿,女性,10606,3
毒品危害防制條例,17－18歲未滿,男性,10606,38
毒品危害防制條例,17－18歲未滿,女性,10606,5
毒品危害防制條例,18歲以上,男性,10606,8
毒品危害防制條例,18歲以上,女性,10606,4
毒品危害防制條例,12歲未滿,男性,10607,0
毒品危害防制條例,12歲未滿,女性,10607,0
毒品危害防制條例,12－13歲未滿,男性,10607,1
毒品危害防制條例,12－13歲未滿,女性,10607,0
毒品危害防制條例,13－14歲未滿,男性,10607,2
毒品危害防制條例,13－14歲未滿,女性,10607,1
毒品危害防制條例,14－15歲未滿,男性,10607,2
毒品危害防制條例,14－15歲未滿,女性,10607,0
毒品危害防制條例,15－16歲未滿,男性,10607,10
毒品危害防制條例,15－16歲未滿,女性,10607,3
毒品危害防制條例,16－17歲未滿,男性,10607,27
毒品危害防制條例,16－17歲未滿,女性,10607,4
毒品危害防制條例,17－18歲未滿,男性,10607,51
毒品危害防制條例,17－18歲未滿,女性,10607,5
毒品危害防制條例,18歲以上,男性,10607,16
毒品危害防制條例,18歲以上,女性,10607,6
毒品危害防制條例,12歲未滿,男性,10608,0
毒品危害防制條例,12歲未滿,女性,10608,0
毒品危害防制條例,12－13歲未滿,男性,10608,0
毒品危害防制條例,12－13歲未滿,女性,10608,0
毒品危害防制條例,13－14歲未滿,男性,10608,1
毒品危害防制條例,13－14歲未滿,女性,10608,1
毒品危害防制條例,14－15歲未滿,男性,10608,3
毒品危害防制條例,14－15歲未滿,女性,10608,0
毒品危害防制條例,15－16歲未滿,男性,10608,7
毒品危害防制條例,15－16歲未滿,女性,10608,0
毒品危害防制條例,16－17歲未滿,男性,10608,25
毒品危害防制條例,16－17歲未滿,女性,10608,7
毒品危害防制條例,17－18歲未滿,男性,10608,34
毒品危害防制條例,17－18歲未滿,女性,10608,8
毒品危害防制條例,18歲以上,男性,10608,22
毒品危害防制條例,18歲以上,女性,10608,10
毒品危害防制條例,12歲未滿,男性,10609,0
毒品危害防制條例,12歲未滿,女性,10609,0
毒品危害防制條例,12－13歲未滿,男性,10609,0
毒品危害防制條例,12－13歲未滿,女性,10609,0
毒品危害防制條例,13－14歲未滿,男性,10609,0
毒品危害防制條例,13－14歲未滿,女性,10609,0
毒品危害防制條例,14－15歲未滿,男性,10609,7
毒品危害防制條例,14－15歲未滿,女性,10609,0
毒品危害防制條例,15－16歲未滿,男性,10609,9
毒品危害防制條例,15－16歲未滿,女性,10609,1
毒品危害防制條例,16－17歲未滿,男性,10609,21
毒品危害防制條例,16－17歲未滿,女性,10609,7
毒品危害防制條例,17－18歲未滿,男性,10609,29
毒品危害防制條例,17－18歲未滿,女性,10609,4
毒品危害防制條例,18歲以上,男性,10609,23
毒品危害防制條例,18歲以上,女性,10609,9
毒品危害防制條例,12歲未滿,男性,10610,0
毒品危害防制條例,12歲未滿,女性,10610,0
毒品危害防制條例,12－13歲未滿,男性,10610,0
毒品危害防制條例,12－13歲未滿,女性,10610,0
毒品危害防制條例,13－14歲未滿,男性,10610,2
毒品危害防制條例,13－14歲未滿,女性,10610,0
毒品危害防制條例,14－15歲未滿,男性,10610,2
毒品危害防制條例,14－15歲未滿,女性,10610,3
毒品危害防制條例,15－16歲未滿,男性,10610,7
毒品危害防制條例,15－16歲未滿,女性,10610,3
毒品危害防制條例,16－17歲未滿,男性,10610,21
毒品危害防制條例,16－17歲未滿,女性,10610,6
毒品危害防制條例,17－18歲未滿,男性,10610,31
毒品危害防制條例,17－18歲未滿,女性,10610,6
毒品危害防制條例,18歲以上,男性,10610,16
毒品危害防制條例,18歲以上,女性,10610,4
毒品危害防制條例,12歲未滿,男性,10611,0
毒品危害防制條例,12歲未滿,女性,10611,0
毒品危害防制條例,12－13歲未滿,男性,10611,0
毒品危害防制條例,12－13歲未滿,女性,10611,0
毒品危害防制條例,13－14歲未滿,男性,10611,1
毒品危害防制條例,13－14歲未滿,女性,10611,0
毒品危害防制條例,14－15歲未滿,男性,10611,2
毒品危害防制條例,14－15歲未滿,女性,10611,0
毒品危害防制條例,15－16歲未滿,男性,10611,6
毒品危害防制條例,15－16歲未滿,女性,10611,2
毒品危害防制條例,16－17歲未滿,男性,10611,17
毒品危害防制條例,16－17歲未滿,女性,10611,5
毒品危害防制條例,17－18歲未滿,男性,10611,27
毒品危害防制條例,17－18歲未滿,女性,10611,6
毒品危害防制條例,18歲以上,男性,10611,17
毒品危害防制條例,18歲以上,女性,10611,2
毒品危害防制條例,12歲未滿,男性,10612,0
毒品危害防制條例,12歲未滿,女性,10612,0
毒品危害防制條例,12－13歲未滿,男性,10612,0
毒品危害防制條例,12－13歲未滿,女性,10612,0
毒品危害防制條例,13－14歲未滿,男性,10612,0
毒品危害防制條例,13－14歲未滿,女性,10612,0
毒品危害防制條例,14－15歲未滿,男性,10612,0
毒品危害防制條例,14－15歲未滿,女性,10612,0
毒品危害防制條例,15－16歲未滿,男性,10612,2
毒品危害防制條例,15－16歲未滿,女性,10612,1
毒品危害防制條例,16－17歲未滿,男性,10612,15
毒品危害防制條例,16－17歲未滿,女性,10612,4
毒品危害防制條例,17－18歲未滿,男性,10612,15
毒品危害防制條例,17－18歲未滿,女性,10612,6
毒品危害防制條例,18歲以上,男性,10612,11
毒品危害防制條例,18歲以上,女性,10612,1
毒品危害防制條例,12歲未滿,男性,107,0
毒品危害防制條例,12歲未滿,女性,107,0
毒品危害防制條例,12－13歲未滿,男性,107,0
毒品危害防制條例,12－13歲未滿,女性,107,0
毒品危害防制條例,13－14歲未滿,男性,107,0
毒品危害防制條例,13－14歲未滿,女性,107,0
毒品危害防制條例,14－15歲未滿,男性,107,1
毒品危害防制條例,14－15歲未滿,女性,107,1
毒品危害防制條例,15－16歲未滿,男性,107,4
毒品危害防制條例,15－16歲未滿,女性,107,2
毒品危害防制條例,16－17歲未滿,男性,107,9
毒品危害防制條例,16－17歲未滿,女性,107,1
毒品危害防制條例,17－18歲未滿,男性,107,18
毒品危害防制條例,17－18歲未滿,女性,107,6
毒品危害防制條例,18歲以上,男性,107,9
毒品危害防制條例,18歲以上,女性,107,1
毒品危害防制條例,12歲未滿,男性,10701,0
毒品危害防制條例,12歲未滿,女性,10701,0
毒品危害防制條例,12－13歲未滿,男性,10701,0
毒品危害防制條例,12－13歲未滿,女性,10701,0
毒品危害防制條例,13－14歲未滿,男性,10701,0
毒品危害防制條例,13－14歲未滿,女性,10701,0
毒品危害防制條例,14－15歲未滿,男性,10701,0
毒品危害防制條例,14－15歲未滿,女性,10701,0
毒品危害防制條例,15－16歲未滿,男性,10701,3
毒品危害防制條例,15－16歲未滿,女性,10701,0
毒品危害防制條例,16－17歲未滿,男性,10701,9
毒品危害防制條例,16－17歲未滿,女性,10701,1
毒品危害防制條例,17－18歲未滿,男性,10701,18
毒品危害防制條例,17－18歲未滿,女性,10701,4
毒品危害防制條例,18歲以上,男性,10701,12
毒品危害防制條例,18歲以上,女性,10701,3
毒品危害防制條例,12歲未滿,男性,10702,0
毒品危害防制條例,12歲未滿,女性,10702,0
毒品危害防制條例,12－13歲未滿,男性,10702,0
毒品危害防制條例,12－13歲未滿,女性,10702,0
毒品危害防制條例,13－14歲未滿,男性,10702,0
毒品危害防制條例,13－14歲未滿,女性,10702,0
毒品危害防制條例,14－15歲未滿,男性,10702,0
毒品危害防制條例,14－15歲未滿,女性,10702,1
毒品危害防制條例,15－16歲未滿,男性,10702,4
毒品危害防制條例,15－16歲未滿,女性,10702,1
毒品危害防制條例,16－17歲未滿,男性,10702,4
毒品危害防制條例,16－17歲未滿,女性,10702,1
毒品危害防制條例,17－18歲未滿,男性,10702,18
毒品危害防制條例,17－18歲未滿,女性,10702,3
毒品危害防制條例,18歲以上,男性,10702,6
毒品危害防制條例,18歲以上,女性,10702,4
毒品危害防制條例,12歲未滿,男性,10703,0
毒品危害防制條例,12歲未滿,女性,10703,0
毒品危害防制條例,12－13歲未滿,男性,10703,0
毒品危害防制條例,12－13歲未滿,女性,10703,0
毒品危害防制條例,13－14歲未滿,男性,10703,1
毒品危害防制條例,13－14歲未滿,女性,10703,1
毒品危害防制條例,14－15歲未滿,男性,10703,1
毒品危害防制條例,14－15歲未滿,女性,10703,1
毒品危害防制條例,15－16歲未滿,男性,10703,2
毒品危害防制條例,15－16歲未滿,女性,10703,0
毒品危害防制條例,16－17歲未滿,男性,10703,5
毒品危害防制條例,16－17歲未滿,女性,10703,0
毒品危害防制條例,17－18歲未滿,男性,10703,19
毒品危害防制條例,17－18歲未滿,女性,10703,3
毒品危害防制條例,18歲以上,男性,10703,11
毒品危害防制條例,18歲以上,女性,10703,5
毒品危害防制條例,12歲未滿,男性,10704,0
毒品危害防制條例,12歲未滿,女性,10704,0
毒品危害防制條例,12－13歲未滿,男性,10704,0
毒品危害防制條例,12－13歲未滿,女性,10704,0
毒品危害防制條例,13－14歲未滿,男性,10704,1
毒品危害防制條例,13－14歲未滿,女性,10704,0
毒品危害防制條例,14－15歲未滿,男性,10704,1
毒品危害防制條例,14－15歲未滿,女性,10704,2
毒品危害防制條例,15－16歲未滿,男性,10704,1
毒品危害防制條例,15－16歲未滿,女性,10704,2
毒品危害防制條例,16－17歲未滿,男性,10704,8
毒品危害防制條例,16－17歲未滿,女性,10704,2
毒品危害防制條例,17－18歲未滿,男性,10704,19
毒品危害防制條例,17－18歲未滿,女性,10704,4
毒品危害防制條例,18歲以上,男性,10704,7
毒品危害防制條例,18歲以上,女性,10704,3
毒品危害防制條例,12歲未滿,男性,10705,0
毒品危害防制條例,12歲未滿,女性,10705,0
毒品危害防制條例,12－13歲未滿,男性,10705,0
毒品危害防制條例,12－13歲未滿,女性,10705,0
毒品危害防制條例,13－14歲未滿,男性,10705,0
毒品危害防制條例,13－14歲未滿,女性,10705,1
毒品危害防制條例,14－15歲未滿,男性,10705,1
毒品危害防制條例,14－15歲未滿,女性,10705,1
毒品危害防制條例,15－16歲未滿,男性,10705,4
毒品危害防制條例,15－16歲未滿,女性,10705,2
毒品危害防制條例,16－17歲未滿,男性,10705,14
毒品危害防制條例,16－17歲未滿,女性,10705,0
毒品危害防制條例,17－18歲未滿,男性,10705,23
毒品危害防制條例,17－18歲未滿,女性,10705,4
毒品危害防制條例,18歲以上,男性,10705,16
毒品危害防制條例,18歲以上,女性,10705,1
毒品危害防制條例,12歲未滿,男性,10706,0
毒品危害防制條例,12歲未滿,女性,10706,0
毒品危害防制條例,12－13歲未滿,男性,10706,0
毒品危害防制條例,12－13歲未滿,女性,10706,0
毒品危害防制條例,13－14歲未滿,男性,10706,0
毒品危害防制條例,13－14歲未滿,女性,10706,1
毒品危害防制條例,14－15歲未滿,男性,10706,2
毒品危害防制條例,14－15歲未滿,女性,10706,2
毒品危害防制條例,15－16歲未滿,男性,10706,1
毒品危害防制條例,15－16歲未滿,女性,10706,2
毒品危害防制條例,16－17歲未滿,男性,10706,14
毒品危害防制條例,16－17歲未滿,女性,10706,0
毒品危害防制條例,17－18歲未滿,男性,10706,25
毒品危害防制條例,17－18歲未滿,女性,10706,5
毒品危害防制條例,18歲以上,男性,10706,7
毒品危害防制條例,18歲以上,女性,10706,1
毒品危害防制條例,12歲未滿,男性,10707,0
毒品危害防制條例,12歲未滿,女性,10707,0
毒品危害防制條例,12－13歲未滿,男性,10707,0
毒品危害防制條例,12－13歲未滿,女性,10707,0
毒品危害防制條例,13－14歲未滿,男性,10707,1
毒品危害防制條例,13－14歲未滿,女性,10707,1
毒品危害防制條例,14－15歲未滿,男性,10707,2
毒品危害防制條例,14－15歲未滿,女性,10707,2
毒品危害防制條例,15－16歲未滿,男性,10707,3
毒品危害防制條例,15－16歲未滿,女性,10707,2
毒品危害防制條例,16－17歲未滿,男性,10707,18
毒品危害防制條例,16－17歲未滿,女性,10707,2
毒品危害防制條例,17－18歲未滿,男性,10707,22
毒品危害防制條例,17－18歲未滿,女性,10707,5
毒品危害防制條例,18歲以上,男性,10707,10
毒品危害防制條例,18歲以上,女性,10707,2
毒品危害防制條例,12歲未滿,男性,10708,0
毒品危害防制條例,12歲未滿,女性,10708,0
毒品危害防制條例,12－13歲未滿,男性,10708,0
毒品危害防制條例,12－13歲未滿,女性,10708,0
毒品危害防制條例,13－14歲未滿,男性,10708,0
毒品危害防制條例,13－14歲未滿,女性,10708,1
毒品危害防制條例,14－15歲未滿,男性,10708,1
毒品危害防制條例,14－15歲未滿,女性,10708,2
毒品危害防制條例,15－16歲未滿,男性,10708,3
毒品危害防制條例,15－16歲未滿,女性,10708,0
毒品危害防制條例,16－17歲未滿,男性,10708,16
毒品危害防制條例,16－17歲未滿,女性,10708,0
毒品危害防制條例,17－18歲未滿,男性,10708,18
毒品危害防制條例,17－18歲未滿,女性,10708,9
毒品危害防制條例,18歲以上,男性,10708,12
毒品危害防制條例,18歲以上,女性,10708,0
毒品危害防制條例,12歲未滿,男性,10709,0
毒品危害防制條例,12歲未滿,女性,10709,0
毒品危害防制條例,12－13歲未滿,男性,10709,0
毒品危害防制條例,12－13歲未滿,女性,10709,0
毒品危害防制條例,13－14歲未滿,男性,10709,0
毒品危害防制條例,13－14歲未滿,女性,10709,0
毒品危害防制條例,14－15歲未滿,男性,10709,2
毒品危害防制條例,14－15歲未滿,女性,10709,0
毒品危害防制條例,15－16歲未滿,男性,10709,2
毒品危害防制條例,15－16歲未滿,女性,10709,2
毒品危害防制條例,16－17歲未滿,男性,10709,9
毒品危害防制條例,16－17歲未滿,女性,10709,1
毒品危害防制條例,17－18歲未滿,男性,10709,20
毒品危害防制條例,17－18歲未滿,女性,10709,6
毒品危害防制條例,18歲以上,男性,10709,12
毒品危害防制條例,18歲以上,女性,10709,0
毒品危害防制條例,12歲未滿,男性,10710,0
毒品危害防制條例,12歲未滿,女性,10710,0
毒品危害防制條例,12－13歲未滿,男性,10710,0
毒品危害防制條例,12－13歲未滿,女性,10710,0
毒品危害防制條例,13－14歲未滿,男性,10710,0
毒品危害防制條例,13－14歲未滿,女性,10710,0
毒品危害防制條例,14－15歲未滿,男性,10710,1
毒品危害防制條例,14－15歲未滿,女性,10710,1
毒品危害防制條例,15－16歲未滿,男性,10710,4
毒品危害防制條例,15－16歲未滿,女性,10710,1
毒品危害防制條例,16－17歲未滿,男性,10710,7
毒品危害防制條例,16－17歲未滿,女性,10710,0
毒品危害防制條例,17－18歲未滿,男性,10710,13
毒品危害防制條例,17－18歲未滿,女性,10710,4
毒品危害防制條例,18歲以上,男性,10710,11
毒品危害防制條例,18歲以上,女性,10710,1
毒品危害防制條例,12歲未滿,男性,10711,0
毒品危害防制條例,12歲未滿,女性,10711,0
毒品危害防制條例,12－13歲未滿,男性,10711,0
毒品危害防制條例,12－13歲未滿,女性,10711,0
毒品危害防制條例,13－14歲未滿,男性,10711,0
毒品危害防制條例,13－14歲未滿,女性,10711,0
毒品危害防制條例,14－15歲未滿,男性,10711,2
毒品危害防制條例,14－15歲未滿,女性,10711,1
毒品危害防制條例,15－16歲未滿,男性,10711,3
毒品危害防制條例,15－16歲未滿,女性,10711,1
毒品危害防制條例,16－17歲未滿,男性,10711,9
毒品危害防制條例,16－17歲未滿,女性,10711,0
毒品危害防制條例,17－18歲未滿,男性,10711,17
毒品危害防制條例,17－18歲未滿,女性,10711,3
毒品危害防制條例,18歲以上,男性,10711,9
毒品危害防制條例,18歲以上,女性,10711,4
毒品危害防制條例,12歲未滿,男性,10712,0
毒品危害防制條例,12歲未滿,女性,10712,0
毒品危害防制條例,12－13歲未滿,男性,10712,0
毒品危害防制條例,12－13歲未滿,女性,10712,0
毒品危害防制條例,13－14歲未滿,男性,10712,0
毒品危害防制條例,13－14歲未滿,女性,10712,0
毒品危害防制條例,14－15歲未滿,男性,10712,1
毒品危害防制條例,14－15歲未滿,女性,10712,1
毒品危害防制條例,15－16歲未滿,男性,10712,4
毒品危害防制條例,15－16歲未滿,女性,10712,2
毒品危害防制條例,16－17歲未滿,男性,10712,9
毒品危害防制條例,16－17歲未滿,女性,10712,1
毒品危害防制條例,17－18歲未滿,男性,10712,18
毒品危害防制條例,17－18歲未滿,女性,10712,6
毒品危害防制條例,18歲以上,男性,10712,9
毒品危害防制條例,18歲以上,女性,10712,1
毒品危害防制條例,12歲未滿,男性,108,0
毒品危害防制條例,12歲未滿,女性,108,0
毒品危害防制條例,12－13歲未滿,男性,108,0
毒品危害防制條例,12－13歲未滿,女性,108,0
毒品危害防制條例,13－14歲未滿,男性,108,0
毒品危害防制條例,13－14歲未滿,女性,108,1
毒品危害防制條例,14－15歲未滿,男性,108,0
毒品危害防制條例,14－15歲未滿,女性,108,0
毒品危害防制條例,15－16歲未滿,男性,108,4
毒品危害防制條例,15－16歲未滿,女性,108,1
毒品危害防制條例,16－17歲未滿,男性,108,14
毒品危害防制條例,16－17歲未滿,女性,108,1
毒品危害防制條例,17－18歲未滿,男性,108,14
毒品危害防制條例,17－18歲未滿,女性,108,0
毒品危害防制條例,18歲以上,男性,108,5
毒品危害防制條例,18歲以上,女性,108,3
毒品危害防制條例,12歲未滿,男性,10801,0
毒品危害防制條例,12歲未滿,女性,10801,0
毒品危害防制條例,12－13歲未滿,男性,10801,0
毒品危害防制條例,12－13歲未滿,女性,10801,0
毒品危害防制條例,13－14歲未滿,男性,10801,0
