市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/11,炒油菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/11,竹筍肉包
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/11,茶葉蛋
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/11,鮮奶
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/12,三杯雙菇
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/12,地瓜飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/12,玉米粒絞肉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/12,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/12,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/15,椰漿綠豆仁
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/15,炒高麗菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/15,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/15,糙米飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/15,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/16,炒萵苣
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/16,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/16,芋頭蒸肉片
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/16,花椰菜湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/16,西芹貢丸
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/16,香蕉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/17,炒油菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/17,綜合滷味
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/17,肉羹麵線
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/17,蒸燒賣
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/18,保久乳
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/18,地瓜飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/18,大頭菜湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/18,洋蔥炒青豆
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/18,炒萵苣
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/18,糖醋魚丁
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/19,五穀飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/19,滷雞翅
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/19,蘿蔔燒肉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/19,金針排骨湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/19,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/22,三色蛋
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/22,洛神花茶
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/22,炒鵝白菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/22,糙米飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/22,素三色
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/23,四季豆炒肉絲
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/23,橘子
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/23,炒大黃瓜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/23,玉米粒絞肉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/23,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/23,青木瓜排骨湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/24,咖哩雞
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/24,奶黃包
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/24,炒青江菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/24,白飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/24,絲瓜蛋湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/25,滷油豆腐
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/25,白菜滷
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/25,福菜絞肉
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/25,糙米飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/25,紅蘿蔔湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/25,鮮奶
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/26,三杯雞
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/26,五穀飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/26,炒高麗菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/26,絲瓜蛋花湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/26,黑胡椒毛豆仁
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/29,地瓜薑片湯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/29,家常豆腐
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/29,炒高麗菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/29,玉米筍珍菇
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/29,糙米飯
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/31,排骨麵
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/31,油麵
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/31,炒油菜
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/31,炸肉排
新竹縣,竹北市,新竹縣竹北市東海國小,2018/10/31,銀絲卷
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/01,牛蒡肉絲湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/01,玉米四色
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/01,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/01,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/01,香炒鮮雞
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/02,仙草雞湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/02,咖哩豬肉
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/02,木須黃瓜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/02,胚芽飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/02,蒜香青江菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/03,大亨堡
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/03,肉羹麵線
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/03,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/03,香蕉
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/03,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/04,椒鹽鮮魚
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/04,珍菇肉絲湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/04,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/04,絲瓜豆腐
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/04,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/05,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/05,燕麥飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/05,綠豆湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/05,蒜香鵝白菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/05,蜜汁四分干
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/05,鮮奶
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/08,無錫排骨
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/08,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/08,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/08,蘿蔔黑輪湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/08,醋溜海根
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/09,佛手肉絲
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/09,紫米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/09,芋燒肉燥
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/09,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/09,鮮菇雞湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/11,塔香麵腸
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/11,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/11,蒜香鵝白菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/11,豆腐魚丁
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/11,黃豆芽排骨湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/12,原味蒸蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/12,杏菇素燒
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/12,燕麥飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/12,維他命湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/12,蒜香味美菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/15,味噌魚湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/15,咕咾雞
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/15,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/15,蒜香鵝白菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/15,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/16,梅干肉燥
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/16,白菜滷
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/16,胚芽飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/16,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/16,黃瓜鮮菇湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/17,什錦滷味
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/17,柳丁
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/17,芋頭瘦肉粥
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/17,銀絲卷
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/17,韭菜銀芽
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/18,海帶排骨湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/18,清蒸鮮魚
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/18,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/18,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/18,雪裡紅豆干
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/19,泡菜燒豆腐
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/19,燕麥飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/19,芋頭西米露
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/19,蒜香青江菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/19,蒸三色蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/19,鮮奶
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/22,客家小炒
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/22,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/22,莧菜吻魚羹
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/22,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/22,西芹甜條
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/23,冬瓜蛤蜊湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/23,小米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/23,筍乾燒雞
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/23,蒜香青江菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/23,蕃茄炒蛋
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/24,台式炒麵
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/24,柳丁
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/24,滷雞腿
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/24,玉米海苔湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/24,蒜香鵝白菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/25,瓠瓜什錦
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/25,糙米飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/25,茄汁魚片
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/25,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/25,香蔥餛飩湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/26,燕麥飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/26,竹筍湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/26,蒜香芥藍菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/26,鐵板油腐
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/26,鵪鶉脆瓜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/29,土豆肉末
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/29,紅燒豆腐
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/29,芝麻飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/29,蒜香鵝白菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/29,蘿蔔大骨湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/30,三杯雞
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/30,胚芽飯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/30,蒜香高麗菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/30,蔥香海根
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/30,豆乾排骨湯
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/31,大滷麵
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/31,奶黃包
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/31,川燙油腐
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/31,蒜香油菜
新竹縣,竹北市,新竹縣竹北市豐田國小,2018/10/31,香蕉
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/01,刺瓜魚丸湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/01,四分干燒雞(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/01,玉米四色(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/01,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/01,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/02,五穀飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/02,仙草雞湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/02,保久乳
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/02,梅干肉燥(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/02,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/02,蝦皮胡瓜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/03,水果
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/03,玉米濃湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/03,蒜炒銀芽(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/03,香嫩油腐(蒸)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/03,鮭魚炒飯(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/04,燒烤雞腿(烤)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/04,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/04,絲瓜滑蛋(滑)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/04,蒜炒大陸A(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/04,雙色蘿蔔湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/05,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/05,素鱔銀芽(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/05,綠豆湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/05,薑味小白菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/05,黑胡椒豆腐(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/08,四寶辣醬(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/08,柳葉魚(炸)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/08,白菜蛋花湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/08,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/08,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/09,保久乳
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/09,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/09,泡菜肉片(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/09,燕麥飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/09,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/09,香炒粉絲(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/11,刺瓜魚丸(燴)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/11,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/11,蒜香銀芽(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/11,銀魚豆腐湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/11,麻油雞(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/12,仙草芋圓湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/12,咖哩南瓜百頁(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/12,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/12,紅娘炒蛋(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/12,薑味鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/15,咕咾雞(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/15,海芽蛋花湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/15,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/15,蒜炒大陸A(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/15,香炒絲瓜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/16,五穀飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/16,保久乳
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/16,燴三鮮(燴)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/16,胡瓜雞湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/16,蒜炒青江菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/16,蔥燒豆腐(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/17,水果
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/17,滷蛋(滷)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/17,蒜炒油菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/17,豬肉拉麵羮(煮)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/17,鮮肉包(蒸)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/18,味噌魚湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/18,家常蒙古烤肉(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/18,毛豆冬瓜(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/18,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/18,蒜香鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/19,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/19,菇菇鮮湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/19,薑絲高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/19,蜜汁四分干(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/19,鵪鶉脆瓜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/22,塔香紫茄(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/22,海帶根排骨湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/22,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/22,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/22,蘑菇醬豬柳(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/24,南瓜炒米粉(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/24,水果
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/24,蒜香鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/24,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/24,貢丸油豆腐(滷)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/25,培根筍絲(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/25,油腐燒雞(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/25,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/25,蒜炒大陸A(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/25,香蔥餛飩湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/26,冬瓜山粉圓湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/26,杏菇黑乾(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/26,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/26,薑味高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/26,金菇蒸蛋(蒸)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/29,三杯魷魚圈(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/29,糙米飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/29,菜豆干肉絲湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/29,蒜香鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/29,雪花羹(燴)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/30,保久乳
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/30,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/30,海帶紅仁燒肉(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/30,胡瓜肉絲(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/30,芝麻飯
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/30,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/31,水果
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/31,紅燒獅子頭(燒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/31,芋頭什錦粥(煮)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/31,蒜炒青江菜(炒)
新竹縣,竹北市,新竹縣竹北市麻園國小,2018/10/31,鍋貼(蒸)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/01,什穀飯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/01,刺瓜排骨湯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/01,四分干燒雞(燒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/01,火龍果
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/01,玉米四色(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/01,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/02,仙草雞湯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/02,地瓜飯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/02,梅干肉燥(燒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/02,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/02,蝦米胡瓜(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/02,豆漿
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/03,柳丁
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/03,玉米濃湯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/03,蒜炒銀芽(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/03,香嫩油腐(蒸)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/03,鮭魚炒飯(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/04,什穀飯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/04,保久乳
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/04,燒烤雞腿(烤)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/04,絲瓜滑蛋(滑)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/04,蒜炒大陸A(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/04,金針肉絲湯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/05,環保餐(什穀飯)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/05,素鱔銀芽(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/05,綠豆湯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/05,薑味小白菜(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/05,黑胡椒豆腐(燒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/08,什穀飯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/08,四寶辣醬(燒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/08,柳葉魚(炸)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/08,橘子
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/08,白菜蛋花湯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/08,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/11,什穀飯
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/11,保久乳
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/11,白果黃瓜(燴)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/11,蒜香豆芽菜(炒)
新竹縣,竹北市,新竹縣竹北市新港國小,2018/10/11,銀魚豆腐湯
